species           ,products          ,rate              
Al,photoionisation   ,2.50E-13
AlH,photodissociation ,5.44E-15
AlH,photoionisation   ,1.50E-14
c-C3H,photodissociation ,4.85E-14
c-C3H,photoionisation   ,1.65E-13
c-C3H2,photodissociation ,6.87E-14
c-C3H2,photoionisation   ,2.03E-13
C ,photoionisation   ,2.60E-14
C2,photodissociation ,1.83E-14
C2,photoionisation   ,2.06E-14
C2H-,photoionisation   ,1.32E-13
C2H    ,photodissociation ,1.11E-13
C2H,photoionisation   ,4.09E-14
C2H2,photodissociation ,3.54E-13
C2H2,photoionisation   ,3.83E-14
C2H3,photodissociation ,4.81E-14
C2H3,photoionisation   ,2.09E-13
C2H4,photodissociation ,3.46E-13
C2H4,photoionisation   ,2.84E-14
C2H5,photodissociation ,6.26E-14
C2H5,photoionisation   ,4.19E-14
C2H5OH,photodissociation ,2.65E-13
C2H5OH,photoionisation   ,3.77E-14
C2H6,photodissociation ,2.06E-13
C2H6,photoionisation   ,1.78E-14
C3,photodissociation ,6.88E-13
C3,photoionisation   ,8.93E-15
C3H3,photodissociation ,8.62E-15
C3H3,photoionisation   ,1.79E-13
C3H7OH,photodissociation ,4.58E-13
C3H7OH,photoionisation   ,5.93E-14
C4H-,photoionisation   ,1.09E-13
C6H-,photoionisation   ,6.59E-14
Ca+,photoionisation   ,1.54E-16
Ca,photoionisation   ,2.71E-14
CH+,photodissociation ,2.16E-14
CH,photodissociation ,1.08E-13
CH,photoionisation   ,1.74E-14
CH2+,photodissociation ,8.88E-15
CH2,photodissociation ,2.90E-14
CH3,photodissociation ,2.83E-14
CH3,photoionisation   ,3.79E-14
CH3CHO,photodissociation ,2.24E-13
CH3CHO,photoionisation   ,7.28E-14
CH3CN ,photodissociation ,2.57E-13
CH3CN,photoionisation   ,9.75E-15
CH3NH2,photodissociation ,4.50E-14
CH3NH2,photoionisation   ,1.79E-13
CH3OCH3,photodissociation ,1.76E-13
CH3OCH3,photoionisation   ,1.35E-13
CH3OCHO,photodissociation ,2.61E-13
CH3OCHO,photoionisation   ,2.24E-14
CH3OH,photodissociation ,1.60E-13
CH3OH,photoionisation   ,2.41E-14
CH3SH,photodissociation ,2.75E-13
CH3SH,photoionisation   ,2.03E-13
CH4+,photodissociation ,2.68E-14
CH4,photodissociation ,1.53E-13
CH4,photoionisation   ,2.24E-15
Cl,photoionisation   ,4.73E-15
CN,photodissociation ,4.51E-14
CN,photoionisation   ,8.31E-16
Co,photoionisation   ,6.04E-15
CO+,photodissociation ,7.73E-15
CO,photodissociation ,9.92E-15
CO,photoionisation   ,1.59E-15
CO2,photodissociation ,6.56E-14
CO2,photoionisation   ,1.32E-15
Cr,photoionisation   ,1.20E-13
CS,photodissociation ,1.51E-13
CS           ,photoionisation   ,7.63E-15
CS2,photodissociation ,5.49E-13
CS2,photoionisation   ,3.11E-14
Fe,photoionisation   ,4.81E-14
H-,photoionisation   ,1.28E-13
H,photoionisation   ,4.08E-16
H2+,photodissociation ,6.08E-14
H2,photodissociation ,2.47E-15
H2 ,photoionisation   ,5.81E-22
H2CO,photodissociation ,1.32E-13
H2CO,photoionisation   ,2.93E-14
H2CS,photodissociation ,2.05E-13
H2CS,photoionisation   ,1.64E-13
H2O,photodissociation ,1.02E-13
H2O,photoionisation   ,2.32E-15
H2O2,photodissociation ,8.28E-14
H2O2,photoionisation   ,1.85E-14
H2S,photodissociation ,3.35E-13
