species           ,products          ,ISRF              ,mathis1983        ,habing1968        ,4000K             ,10000K            ,20000K            ,Lyalpha           ,solar             ,TW-Hya            
Al       ,photoabsorption   ,4.39E-09,2.98E-09,2.72E-09,2.15E-08,1.00E-08,5.33E-09,1.37E-09,2.14E-08,3.67E-09
Al,photoionisation   ,4.39E-09,2.98E-09,2.72E-09,2.15E-08,1.00E-08,5.33E-09,1.37E-09,2.14E-08,3.67E-09
AlH,photoabsorption   ,4.14E-10,2.85E-10,2.71E-10,4.00E-09,1.12E-09,5.06E-10,3.38E-10,5.29E-09,4.64E-10
AlH,photodissociation ,2.63E-10,1.86E-10,2.13E-10,4.00E-09,1.07E-09,3.80E-10,0.00E+00,5.28E-09,2.35E-10
AlH,photoionisation   ,1.51E-10,9.88E-11,5.84E-11,1.25E-12,5.58E-11,1.26E-10,3.38E-10,1.44E-11,2.29E-10
c-C3H,photoabsorption   ,2.39E-09,1.60E-09,1.35E-09,1.10E-07,3.95E-09,2.22E-09,4.20E-09,1.32E-07,3.80E-09
c-C3H,photodissociation ,1.06E-09,6.47E-10,7.24E-10,1.10E-07,3.77E-09,1.14E-09,7.87E-12,1.32E-07,1.14E-09
c-C3H,photoionisation   ,1.33E-09,9.55E-10,6.27E-10,2.98E-13,1.78E-10,1.08E-09,4.19E-09,1.65E-10,2.66E-09
c-C3H2,photoabsorption   ,3.19E-09,2.14E-09,1.62E-09,5.54E-08,3.59E-09,2.96E-09,4.73E-09,2.98E-08,3.92E-09
c-C3H2,photodissociation ,1.39E-09,8.77E-10,8.18E-10,5.54E-08,3.27E-09,1.51E-09,7.87E-12,2.96E-08,8.54E-10
c-C3H2,photoionisation   ,1.80E-09,1.26E-09,8.02E-10,1.46E-12,3.19E-10,1.45E-09,4.72E-09,1.90E-10,3.06E-09
C,photoabsorption   ,1.30E-09,8.86E-10,6.34E-10,2.31E-10,8.81E-10,1.23E-09,9.16E-16,4.37E-10,3.93E-10
C,photoionisation   ,3.39E-10,2.55E-10,1.96E-10,5.69E-15,2.81E-11,2.96E-10,0.00E+00,9.92E-12,8.34E-11
C2,photoabsorption   ,5.61E-10,4.54E-10,3.92E-10,4.62E-13,6.66E-11,5.54E-10,7.83E-11,1.60E-11,1.73E-10
C2,photodissociation ,2.35E-10,1.72E-10,1.28E-10,4.61E-13,4.47E-11,2.15E-10,7.83E-11,7.41E-12,9.22E-11
C2,photoionisation   ,3.25E-10,2.82E-10,2.64E-10,1.27E-15,2.19E-11,3.38E-10,0.00E+00,8.60E-12,8.07E-11
C2H-,photoabsorption   ,2.92E-09,2.18E-09,2.18E-09,1.77E-06,1.16E-08,2.77E-09,1.16E-09,1.76E-06,5.45E-09
C2H-,photoionisation   ,2.92E-09,2.18E-09,2.18E-09,1.77E-06,1.16E-08,2.77E-09,1.16E-09,1.76E-06,5.45E-09
C2H,photoabsorption   ,2.20E-09,1.53E-09,1.04E-09,4.42E-11,7.21E-10,1.92E-09,5.08E-10,7.84E-11,9.82E-10
C2H,photodissociation ,1.58E-09,1.04E-09,6.25E-10,4.42E-11,6.76E-10,1.34E-09,5.08E-10,6.44E-11,8.34E-10
C2H,photoionisation   ,6.20E-10,4.86E-10,4.12E-10,4.39E-15,4.52E-11,5.83E-10,0.00E+00,1.40E-11,1.48E-10
C2H2,photoabsorption   ,2.93E-09,2.00E-09,1.31E-09,2.09E-10,1.12E-09,2.55E-09,8.67E-09,5.32E-10,3.33E-09
C2H2,photodissociation ,2.41E-09,1.58E-09,9.67E-10,1.29E-10,1.08E-09,2.05E-09,8.67E-09,4.22E-10,3.17E-09
C2H2,photoionisation   ,5.28E-10,4.15E-10,3.45E-10,5.21E-15,4.01E-11,4.91E-10,0.00E+00,2.39E-11,1.67E-10
C2H3,photoabsorption   ,5.05E-09,3.99E-09,3.57E-09,3.68E-06,1.41E-08,5.11E-09,4.19E-09,1.69E-06,1.05E-08
C2H3,photodissociation ,3.04E-09,2.56E-09,2.60E-09,3.68E-06,1.38E-08,3.44E-09,7.87E-12,1.68E-06,7.76E-09
C2H3,photoionisation   ,2.01E-09,1.43E-09,9.64E-10,2.08E-12,3.28E-10,1.67E-09,4.19E-09,1.77E-10,2.74E-09
C2H4,photoabsorption   ,3.47E-09,2.36E-09,1.72E-09,7.53E-10,2.47E-09,3.34E-09,3.71E-09,8.00E-10,3.59E-09
C2H4,photodissociation ,3.06E-09,2.04E-09,1.46E-09,7.53E-10,2.44E-09,2.96E-09,3.71E-09,7.94E-10,3.51E-09
C2H4,photoionisation   ,4.10E-10,3.20E-10,2.53E-10,1.64E-14,3.73E-11,3.71E-10,0.00E+00,6.19E-12,8.11E-11
C2H5,photoabsorption   ,1.95E-09,1.28E-09,1.33E-09,6.42E-08,5.96E-09,2.30E-09,8.77E-10,6.60E-08,2.01E-09
C2H5,photodissociation ,1.55E-09,9.98E-10,1.15E-09,6.42E-08,5.86E-09,1.96E-09,7.87E-12,6.60E-08,1.43E-09
C2H5,photoionisation   ,4.08E-10,2.82E-10,1.80E-10,1.54E-12,9.81E-11,3.37E-10,8.69E-10,3.65E-11,5.79E-10
C2H5OH,photoabsorption   ,2.96E-09,2.08E-09,1.41E-09,2.13E-10,9.60E-10,2.57E-09,4.02E-09,3.96E-10,3.22E-09
C2H5OH,photodissociation ,2.48E-09,1.69E-09,1.10E-09,2.13E-10,9.19E-10,2.12E-09,4.02E-09,3.67E-10,3.04E-09
