## Some summary parameters of the cross sections for atoms and molecules in the Leiden database,,,,,,,,,,,,,
##,,,,,,,,,,,,,
## -- Header keys --,,,,,,,,,,,,,
## cross_sect_ref:    Where to find a discussion of this cross section,,,,,,,,,,,,,
## cross_sec_unc:     Uncertainty of cross section for wavelengths relevant to a stellar radiation field.,,,,,,,,,,,,,
## Lyalpha_unc:       Uncertainty of cross section for wavelengths relevant to Lyman alpha radiation.,,,,,,,,,,,,,
## cosmic_ray_unc:    Uncertainty of cross section for wavelengths relevant to a cosmic ray induced radiation field.,,,,,,,,,,,,,
## Lyalpha_pd_xs:     The value of the photodissociation cross seciton at Lyman alpha (cm2).,,,,,,,,,,,,,
## Lyalpha_pi_xs:     The value of the photoionisation cross seciton at Lyman alpha (cm2).,,,,,,,,,,,,,
## pd_threshold:      The longest wavelength important photodissociation threshold (nm).,,,,,,,,,,,,,
## pi_threshold:      important photoionisation threshold (nm).,,,,,,,,,,,,,
## pd_products :      The dominant fragments of photodissociation at its long wavelength threshold.,,,,,,,,,,,,,
##,,,,,,,,,,,,,
## -- Uncertainty codes --,,,,,,,,,,,,,
## A+: accurate to within 20%,,,,,,,,,,,,,
##  A: accurate to within 30%,,,,,,,,,,,,,
##  B: accurate within a factor of 2,,,,,,,,,,,,,
##  C: accurate within a factor of 10,,,,,,,,,,,,,
species, cross_sect_ref                     , cross_sec_unc, Lyalpha_unc, cosmic_ray_unc, Lyalpha_pd_xs, Lyalpha_pi_xs, Lyalpha_pd_rate, Lyalpha_pi_rate, pd_threshold, pi_threshold, pd_products,,
Al     , heays2017                          , B            , B          , B             ,0.00E+00,8.71E-18,0.00E+00,1.37E-09, nan         ,207, --,,
AlH    , heays2017                          , C            , C          , C             ,5.00E-20,0.00E+00,7.87E-12,0.00E+00,392,156, Al + H,,
C      , heays2017                          , B            , --         , B             ,0.00E+00,0.00E+00,0.00E+00,0.00E+00, nan         ,110, --,,
C2     , pouilly1983                        , B            , B          , B             ,4.98E-19,0.00E+00,7.84E-11,0.00E+00,193,102, C + C,,
C2H    , heays2017                          , B            , C          , C             ,3.21E-18,0.00E+00,5.05E-10,0.00E+00,253,107, C2 + H,,
C2H-,hrodmarsson2023,A+,A+,A+,0.00E+00,7.39E-18,0.00E+00,1.16E-09,nan,412, --,,
C2H2   , heays2017                          , A+           , B          , B             ,5.78E-17,0.00E+00,9.09E-09,0.00E+00,217,109, C2H + H,,
C2H3,hrodmarsson2023,C,C,C,5.00E-20,2.27E-17,7.87E-12,4.19E-09,1240,147,H2CC + H,,
C2H4   , zelikoff1953                       , C            , C          , C             ,2.36E-17,0.00E+00,3.71E-09,0.00E+00,258,118, C2H2 + H2,,
C2H5,hrodmarsson2023,A+,A+,A+,0.00E+00,5.51E-18,0.00E+00,8.69E-10,260,153,C2H4 + H,,
C2H5OH , heays2017                          , A            , A          , B             ,2.56E-17,0.00E+00,4.03E-09,0.00E+00,208,119, C2H5O + H,,
C2H6   , heays2017                          , A+           , A+         , A             ,2.26E-17,0.00E+00,3.56E-09,0.00E+00,287,108, C2H5 + H,,
C3     , heays2017                          , C            , C          , C             ,1.38E-17,0.00E+00,2.17E-09,0.00E+00,268,102, C2 + C,,
C3H3,hrodmarsson2023,A+,A+,A+,0.00E+00,2.93E-17,0.00E+00,3.64E-09,300,143,C3H2 + H / C3H + H2,,
C3H7OH , heays2017                          , A            , A          , B             ,5.16E-17,2.80E-19,8.12E-09,4.41E-11,208,123, C3H7O + H,,
C4H-,hrodmarsson2023,A+,A+,A+,0.00E+00,6.22E-18,0.00E+00,9.77E-10,nan,348, --,,
C6H-,hrodmarsson2023,A+,A+,A+,0.00E+00,3.81E-18,0.00E+00,5.98E-10,nan,327, --,,
CH     , van_dishoeck1987/hrodmarsson2023, C            , C          , C             ,5.00E-20,0.00E+00,7.87E-12,0.00E+00,358,117, C + H,,
CH+    ," ""kirby1980/uzer1978""               ", A            , C          , B             ,5.00E-20,0.00E+00,7.87E-12,0.00E+00,303, nan         , C + H+,,
CH2    ," ""van_dishoeck1996/kroes1997b""      ", C            , C          , C             ,5.00E-20,0.00E+00,7.87E-12,0.00E+00,417,119, C + H,,
CH2+   , heays2017                          , B            , C          , B             ,5.00E-20,0.00E+00,7.87E-12,0.00E+00,204, nan         , CH+ + H,,
CH3    , heays2017                          , B            , B          , B             ,5.00E-20,5.31E-18,7.87E-12,8.36E-10,271,126, CH + H2,,
CH3CHO , heays2017                          , A            , A          ,A,2.03E-17,1.96E-17,3.19E-09,1.95E-10,342,121, HCO + CH3,,
CH3OCH3,hrodmarsson2023,A+,A+,A+,6.65E-18,2.22E-17,1.19E-09,3.00E-09,196,1.27E+02,CH3O + CH3,,
CH3OCHO,hrodmarsson2023,A+,A+,A+,2.33E-17,0.00E+00,3.79E-09,0.00E+00,2.48E+02,1.13E+02,CH30 + CHO,,
CH3CN  , heays2017                          , A            , A          , B             ,1.09E-17,0.00E+00,1.72E-09,0.00E+00,308,102, CH2CN + H,,
CH3NH2 , heays2017                          , A            , A          , B             ,0.00E+00,2.44E-17,0.00E+00,3.84E-09,244,135, CH3NH + H,,
CH3OH  , heays2017                          , A+           , A+         , B             ,1.39E-17,0.00E+00,2.19E-09,0.00E+00,280,113, CH3O + H,,
CH3SH  , heays2017                          , A            , B          , A             ,2.18E-17,2.37E-17,3.43E-09,3.72E-09,331,131, CH3S + H,,
